line,block,sched,block_id,depot
210,56,MF,b_1954307,BTC
210,57,MF,b_1954483,BTC
210,58,MF,b_1954423,BTC
210,59,MF,b_1953404,BTC
210,60,MF,b_1954384,BTC
210,61,MF,b_1954348,BTC
210,62,MF,b_1954451,BTC
210,71,MF,b_1954319,BTC
210,72,MF,b_1953406,BTC
210,73,MF,b_1954500,BTC
210,74,MF,b_1954318,BTC
210,75,MF,b_1954323,BTC
210,76,MF,b_1954469,BTC
210,77,MF,b_1954424,BTC
210,78,MF,b_1954336,BTC
210,79,MF,b_1954387,BTC
210,80,MF,b_1954531,BTC
210,81,MF,b_1954386,BTC
210,82,MF,b_1954471,BTC
210,83,MF,b_1954334,BTC
210,84,MF,b_1954456,BTC
210,85,MF,b_1954337,BTC
210,86,MF,b_1954369,BTC
210,87,MF,b_1954388,BTC
210,88,MF,b_1954352,BTC
240,1,MF,b_1954637,BTC
240,2,MF,b_1954638,BTC
240,3,MF,b_1954639,BTC
240,4,MF,b_1954640,BTC
240,5,MF,b_1954641,BTC
240,21,MF,b_1954343,BTC
240,22,MF,b_1954470,BTC
240,23,MF,b_1954492,BTC
240,24,MF,b_1954315,BTC
240,25,MF,b_1954489,BTC
240,26,MF,b_1954452,BTC
240,27,MF,b_1954453,BTC
240,28,MF,b_1954478,BTC
240,29,MF,b_1954488,BTC
240,41,MF,b_1954502,BTC
240,42,MF,b_1954446,BTC
240,43,MF,b_1954493,BTC
240,44,MF,b_1954518,BTC
240,45,MF,b_1954421,BTC
240,47,MF,b_1954347,BTC
240,48,MF,b_1954497,BTC
240,51,MF,b_1954491,BTC
240,52,MF,b_1954499,BTC
240,53,MF,b_1954530,BTC
240,54,MF,b_1954490,BTC
240,55,MF,b_1954519,BTC
240,56,MF,b_1954332,BTC
240,57,MF,b_1954494,BTC
240,58,MF,b_1954420,BTC
240,59,MF,b_1954495,BTC
240,60,MF,b_1954344,BTC
240,61,MF,b_1954521,BTC
240,62,MF,b_1954532,BTC
240,63,MF,b_1954339,BTC
240,64,MF,b_1954520,BTC
240,65,MF,b_1954522,BTC
240,66,MF,b_1954351,BTC
240,67,MF,b_1954457,BTC
240,68,MF,b_1954501,BTC
802,1,MF,b_1956115,BTC
802,2,MF,b_1956113,BTC
802,3,MF,b_1956109,BTC
802,4,MF,b_1956118,BTC
802,5,MF,b_1956114,BTC
802,6,MF,b_1956117,BTC
802,7,MF,b_1956121,BTC
802,8,MF,b_1956108,BTC
802,9,MF,b_1956111,BTC
802,10,MF,b_1956110,BTC
802,11,MF,b_1956116,BTC
802,12,MF,b_1956120,BTC
802,13,MF,b_1956119,BTC
802,14,MF,b_1956112,BTC
802,71,MF,b_1954523,BTC
802,72,MF,b_1954525,BTC
802,73,MF,b_1954524,BTC
805,1,MF,b_1956255,BTC
805,2,MF,b_1956243,BTC
805,3,MF,b_1956066,BTC
805,4,MF,b_1956261,BTC
805,5,MF,b_1956240,BTC
805,6,MF,b_1956263,BTC
805,7,MF,b_1956254,BTC
805,8,MF,b_1956256,BTC
805,9,MF,b_1956241,BTC
805,10,MF,b_1956258,BTC
805,11,MF,b_1956062,BTC
805,12,MF,b_1956072,BTC
805,13,MF,b_1956242,BTC
805,14,MF,b_1956237,BTC
805,15,MF,b_1956253,BTC
805,16,MF,b_1956071,BTC
805,31,MF,b_1956246,BTC
805,32,MF,b_1956264,BTC
805,33,MF,b_1956265,BTC
805,34,MF,b_1956257,BTC
805,35,MF,b_1956262,BTC
805,36,MF,b_1956073,BTC
805,37,MF,b_1956239,BTC
805,38,MF,b_1956244,BTC
805,39,MF,b_1956245,BTC
805,51,MF,b_1956247,BTC
805,52,MF,b_1956248,BTC
805,53,MF,b_1956250,BTC
805,54,MF,b_1956251,BTC
805,55,MF,b_1956259,BTC
805,56,MF,b_1956260,BTC
805,57,MF,b_1956238,BTC
805,58,MF,b_1956252,BTC
805,59,MF,b_1956249,BTC
027,1,SAT,b_1953382,BTC
027,2,SAT,b_1953387,BTC
027,3,SAT,b_1953388,BTC
027,4,SAT,b_1953383,BTC
027,5,SAT,b_1953381,BTC
027,6,SAT,b_1953390,BTC
027,7,SAT,b_1953385,BTC
027,8,SAT,b_1953392,BTC
027,9,SAT,b_1953391,BTC
027,10,SAT,b_1953386,BTC
027,11,SAT,b_1953389,BTC
027,12,SAT,b_1953410,BTC
027,13,SAT,b_1953384,BTC
099,31,SAT,b_1953657,BTC
099,32,SAT,b_1953641,BTC
099,33,SAT,b_1953649,BTC
099,34,SAT,b_1953652,BTC
099,35,SAT,b_1953653,BTC
099,36,SAT,b_1953656,BTC
099,37,SAT,b_1953645,BTC
099,38,SAT,b_1953654,BTC
099,39,SAT,b_1953640,BTC
099,40,SAT,b_1953643,BTC
099,41,SAT,b_1953648,BTC
099,42,SAT,b_1953650,BTC
099,43,SAT,b_1953647,BTC
099,44,SAT,b_1953655,BTC
099,45,SAT,b_1953646,BTC
099,46,SAT,b_1953642,BTC
099,47,SAT,b_1953651,BTC
099,51,SAT,b_1953658,BTC
099,52,SAT,b_1953644,BTC
130,1,SAT,b_1953975,BTC
130,2,SAT,b_1953971,BTC
130,3,SAT,b_1953970,BTC
130,4,SAT,b_1953969,BTC
130,5,SAT,b_1953973,BTC
130,6,SAT,b_1953968,BTC
130,7,SAT,b_1953974,BTC
130,8,SAT,b_1953967,BTC
130,9,SAT,b_1953976,BTC
130,10,SAT,b_1953978,BTC
130,11,SAT,b_1953977,BTC
130,12,SAT,b_1953972,BTC
210,31,SAT,b_1954301,BTC
210,32,SAT,b_1954458,BTC
210,33,SAT,b_1954430,BTC
210,34,SAT,b_1954342,BTC
210,35,SAT,b_1954299,BTC
210,36,SAT,b_1954505,BTC
210,37,SAT,b_1954431,BTC
210,38,SAT,b_1954297,BTC
210,39,SAT,b_1954434,BTC
210,40,SAT,b_1954427,BTC
210,41,SAT,b_1954508,BTC
210,42,SAT,b_1954354,BTC
210,43,SAT,b_1954341,BTC
210,44,SAT,b_1954300,BTC
210,45,SAT,b_1954355,BTC
210,46,SAT,b_1954433,BTC
210,47,SAT,b_1954461,BTC
210,48,SAT,b_1953403,BTC
210,49,SAT,b_1954428,BTC
210,50,SAT,b_1954432,BTC
210,51,SAT,b_1954425,BTC
210,52,SAT,b_1954360,BTC
210,53,SAT,b_1954459,BTC
210,54,SAT,b_1954356,BTC
210,55,SAT,b_1954370,BTC
210,56,SAT,b_1954429,BTC
210,57,SAT,b_1954357,BTC
210,58,SAT,b_1954361,BTC
210,59,SAT,b_1954359,BTC
210,60,SAT,b_1954436,BTC
210,61,SAT,b_1954437,BTC
210,62,SAT,b_1954513,BTC
210,63,SAT,b_1954435,BTC
210,64,SAT,b_1954426,BTC
210,71,SAT,b_1954358,BTC
210,72,SAT,b_1954298,BTC
210,73,SAT,b_1954485,BTC
240,1,SAT,b_1954643,BTC
240,2,SAT,b_1954642,BTC
240,3,SAT,b_1954644,BTC
240,4,SAT,b_1954645,BTC
240,5,SAT,b_1954646,BTC
240,11,SAT,b_1954514,BTC
240,12,SAT,b_1954511,BTC
240,61,SAT,b_1954510,BTC
240,62,SAT,b_1954507,BTC
240,63,SAT,b_1954509,BTC
240,64,SAT,b_1954503,BTC
240,65,SAT,b_1954484,BTC
240,66,SAT,b_1954504,BTC
240,67,SAT,b_1954512,BTC
240,68,SAT,b_1954506,BTC
240,69,SAT,b_1954460,BTC
802,21,SAT,b_1956123,BTC
802,22,SAT,b_1956124,BTC
802,23,SAT,b_1956127,BTC
802,24,SAT,b_1956130,BTC
802,25,SAT,b_1956126,BTC
802,26,SAT,b_1956129,BTC
802,27,SAT,b_1956122,BTC
802,28,SAT,b_1956125,BTC
802,29,SAT,b_1956131,BTC
802,30,SAT,b_1956128,BTC
802,71,SAT,b_1954527,BTC
802,72,SAT,b_1954526,BTC
805,31,SAT,b_1956076,BTC
805,32,SAT,b_1956077,BTC
805,33,SAT,b_1956272,BTC
805,34,SAT,b_1956271,BTC
805,35,SAT,b_1956270,BTC
805,36,SAT,b_1956074,BTC
805,37,SAT,b_1956075,BTC
805,38,SAT,b_1956269,BTC
805,39,SAT,b_1956273,BTC
805,40,SAT,b_1956267,BTC
805,61,SAT,b_1956274,BTC
805,62,SAT,b_1956266,BTC
805,63,SAT,b_1956268,BTC
805,71,SAT,b_1954013,BTC
805,72,SAT,b_1954014,BTC
805,73,SAT,b_1954015,BTC
027,1,SUN,b_1953393,BTC
027,2,SUN,b_1953398,BTC
027,3,SUN,b_1953399,BTC
027,4,SUN,b_1953395,BTC
027,5,SUN,b_1953396,BTC
027,6,SUN,b_1953397,BTC
027,7,SUN,b_1953394,BTC
027,8,SUN,b_1953402,BTC
027,9,SUN,b_1953411,BTC
027,10,SUN,b_1953401,BTC
099,61,SUN,b_1953667,BTC
099,62,SUN,b_1953662,BTC
099,63,SUN,b_1953666,BTC
099,64,SUN,b_1953668,BTC
099,65,SUN,b_1953663,BTC
099,66,SUN,b_1953665,BTC
099,67,SUN,b_1953660,BTC
099,68,SUN,b_1953664,BTC
099,69,SUN,b_1953659,BTC
099,70,SUN,b_1953661,BTC
099,71,SUN,b_1953671,BTC
099,72,SUN,b_1953670,BTC
099,73,SUN,b_1953669,BTC
130,1,SUN,b_1953987,BTC
130,2,SUN,b_1953980,BTC
130,3,SUN,b_1953984,BTC
130,4,SUN,b_1953400,BTC
130,5,SUN,b_1953982,BTC
130,6,SUN,b_1953981,BTC
130,7,SUN,b_1953983,BTC
130,8,SUN,b_1953979,BTC
130,9,SUN,b_1953986,BTC
130,10,SUN,b_1953985,BTC
210,41,SUN,b_1954515,BTC
210,42,SUN,b_1954305,BTC
210,43,SUN,b_1954438,BTC
210,44,SUN,b_1954441,BTC
210,45,SUN,b_1954304,BTC
210,46,SUN,b_1954306,BTC
210,47,SUN,b_1954444,BTC
210,48,SUN,b_1954302,BTC
210,49,SUN,b_1954372,BTC
210,50,SUN,b_1954303,BTC
210,51,SUN,b_1954473,BTC
210,52,SUN,b_1954474,BTC
210,53,SUN,b_1954368,BTC
210,54,SUN,b_1954367,BTC
210,55,SUN,b_1954466,BTC
210,56,SUN,b_1954373,BTC
210,57,SUN,b_1954364,BTC
210,58,SUN,b_1954366,BTC
210,59,SUN,b_1954487,BTC
210,60,SUN,b_1954365,BTC
210,61,SUN,b_1954464,BTC
210,62,SUN,b_1954371,BTC
210,63,SUN,b_1954443,BTC
210,64,SUN,b_1954362,BTC
210,65,SUN,b_1954439,BTC
210,66,SUN,b_1954472,BTC
210,67,SUN,b_1954363,BTC
210,81,SUN,b_1954440,BTC
210,82,SUN,b_1954463,BTC
240,1,SUN,b_1954648,BTC
240,2,SUN,b_1954647,BTC
240,3,SUN,b_1954651,BTC
240,4,SUN,b_1954649,BTC
240,5,SUN,b_1954650,BTC
240,11,SUN,b_1954462,BTC
240,12,SUN,b_1954476,BTC
240,13,SUN,b_1954517,BTC
240,14,SUN,b_1954442,BTC
240,15,SUN,b_1954516,BTC
240,16,SUN,b_1954475,BTC
240,17,SUN,b_1954445,BTC
240,18,SUN,b_1954465,BTC
240,19,SUN,b_1954481,BTC
240,21,SUN,b_1954486,BTC
240,22,SUN,b_1954482,BTC
802,31,SUN,b_1956133,BTC
802,32,SUN,b_1956135,BTC
802,33,SUN,b_1956132,BTC
802,34,SUN,b_1956139,BTC
802,35,SUN,b_1956138,BTC
802,36,SUN,b_1956134,BTC
802,37,SUN,b_1956141,BTC
802,38,SUN,b_1956137,BTC
802,39,SUN,b_1956136,BTC
802,40,SUN,b_1956140,BTC
802,71,SUN,b_1954529,BTC
802,72,SUN,b_1954528,BTC
805,41,SUN,b_1956279,BTC
805,42,SUN,b_1956079,BTC
805,43,SUN,b_1956080,BTC
805,44,SUN,b_1956278,BTC
805,45,SUN,b_1956282,BTC
805,46,SUN,b_1956281,BTC
805,47,SUN,b_1956276,BTC
805,48,SUN,b_1956078,BTC
805,49,SUN,b_1956280,BTC
805,50,SUN,b_1956277,BTC
805,51,SUN,b_1954019,BTC
805,52,SUN,b_1956275,BTC
805,81,SUN,b_1954017,BTC
805,82,SUN,b_1954018,BTC
805,83,SUN,b_1954016,BTC
100,1,MF,b_1953691,HTC
100,2,MF,b_1953676,HTC
100,3,MF,b_1953681,HTC
100,4,MF,b_1953677,HTC
100,5,MF,b_1953675,HTC
100,6,MF,b_1953682,HTC
100,7,MF,b_1953679,HTC
100,8,MF,b_1953686,HTC
100,9,MF,b_1953678,HTC
100,10,MF,b_1953689,HTC
100,11,MF,b_1953680,HTC
100,12,MF,b_1953687,HTC
100,13,MF,b_1953684,HTC
100,14,MF,b_1953674,HTC
100,15,MF,b_1953683,HTC
100,16,MF,b_1953690,HTC
100,17,MF,b_1953693,HTC
100,18,MF,b_1953692,HTC
100,19,MF,b_1953688,HTC
100,20,MF,b_1953672,HTC
100,21,MF,b_1953685,HTC
100,22,MF,b_1953673,HTC
106,1,MF,b_1953800,HTC
106,2,MF,b_1953799,HTC
106,3,MF,b_1953788,HTC
106,5,MF,b_1953790,HTC
106,6,MF,b_1953792,HTC
106,7,MF,b_1953794,HTC
106,8,MF,b_1953791,HTC
106,9,MF,b_1953798,HTC
106,10,MF,b_1953793,HTC
106,11,MF,b_1953789,HTC
106,12,MF,b_1953711,HTC
106,15,MF,b_1953713,HTC
106,16,MF,b_1953917,HTC
106,17,MF,b_1953848,HTC
106,18,MF,b_1953738,HTC
106,40,MF,b_1953847,HTC
106,50,MF,b_1953920,HTC
106,51,MF,b_1953919,HTC
106,52,MF,b_1953918,HTC
106,53,MF,b_1953921,HTC
106,54,MF,b_1953923,HTC
106,56,MF,b_1953924,HTC
106,57,MF,b_1953922,HTC
106,58,MF,b_1953795,HTC
106,63,MF,b_1953846,HTC
123,1,MF,b_1953849,HTC
123,2,MF,b_1953906,HTC
123,4,MF,b_1953880,HTC
123,6,MF,b_1953787,HTC
123,7,MF,b_1953884,HTC
123,8,MF,b_1953841,HTC
123,9,MF,b_1953797,HTC
123,10,MF,b_1953993,HTC
123,11,MF,b_1953726,HTC
123,13,MF,b_1953877,HTC
123,14,MF,b_1953907,HTC
123,15,MF,b_1953905,HTC
123,16,MF,b_1953946,HTC
123,17,MF,b_1953878,HTC
123,18,MF,b_1953720,HTC
123,21,MF,b_1953949,HTC
123,22,MF,b_1953840,HTC
123,23,MF,b_1953947,HTC
123,24,MF,b_1953725,HTC
123,27,MF,b_1953801,HTC
123,30,MF,b_1953773,HTC
123,31,MF,b_1953882,HTC
123,32,MF,b_1953950,HTC
123,34,MF,b_1953908,HTC
123,35,MF,b_1953951,HTC
123,36,MF,b_1953910,HTC
123,37,MF,b_1953909,HTC
123,38,MF,b_1953839,HTC
123,40,MF,b_1953952,HTC
123,41,MF,b_1953837,HTC
123,42,MF,b_1953927,HTC
123,43,MF,b_1953838,HTC
123,44,MF,b_1953916,HTC
123,50,MF,b_1953913,HTC
123,51,MF,b_1953948,HTC
123,52,MF,b_1954003,HTC
123,53,MF,b_1953879,HTC
123,54,MF,b_1953844,HTC
123,56,MF,b_1953929,HTC
123,57,MF,b_1953843,HTC
123,58,MF,b_1953915,HTC
123,59,MF,b_1953883,HTC
123,60,MF,b_1953912,HTC
123,61,MF,b_1953911,HTC
123,62,MF,b_1953727,HTC
123,65,MF,b_1954002,HTC
123,66,MF,b_1953886,HTC
123,69,MF,b_1953914,HTC
123,70,MF,b_1954001,HTC
123,99,MF,b_1953885,HTC
340,61,MF,b_1953770,HTC
340,62,MF,b_1955062,HTC
340,63,MF,b_1955059,HTC
340,64,MF,b_1955060,HTC
340,65,MF,b_1955063,HTC
340,66,MF,b_1955057,HTC
340,67,MF,b_1955061,HTC
410,1,MF,b_1954098,HTC
410,2,MF,b_1953719,HTC
410,3,MF,b_1953842,HTC
410,4,MF,b_1955400,HTC
410,5,MF,b_1953718,HTC
410,6,MF,b_1953772,HTC
410,7,MF,b_1953741,HTC
410,8,MF,b_1953717,HTC
410,9,MF,b_1953938,HTC
410,10,MF,b_1953777,HTC
410,11,MF,b_1954099,HTC
410,12,MF,b_1955397,HTC
410,13,MF,b_1954100,HTC
410,14,MF,b_1953939,HTC
410,15,MF,b_1955405,HTC
410,16,MF,b_1953735,HTC
410,17,MF,b_1953739,HTC
410,18,MF,b_1953729,HTC
410,19,MF,b_1955406,HTC
410,20,MF,b_1954103,HTC
410,21,MF,b_1955064,HTC
410,22,MF,b_1955410,HTC
410,23,MF,b_1953742,HTC
410,24,MF,b_1953940,HTC
410,25,MF,b_1953775,HTC
410,26,MF,b_1955058,HTC
410,27,MF,b_1953710,HTC
410,28,MF,b_1953937,HTC
410,29,MF,b_1954102,HTC
410,31,MF,b_1953941,HTC
410,32,MF,b_1953737,HTC
410,33,MF,b_1954101,HTC
410,34,MF,b_1955444,HTC
410,35,MF,b_1953716,HTC
410,36,MF,b_1953712,HTC
410,37,MF,b_1953731,HTC
410,38,MF,b_1953743,HTC
410,39,MF,b_1955403,HTC
410,40,MF,b_1955409,HTC
410,41,MF,b_1953734,HTC
410,42,MF,b_1953721,HTC
410,43,MF,b_1955404,HTC
410,44,MF,b_1955401,HTC
410,45,MF,b_1955408,HTC
410,46,MF,b_1953724,HTC
410,47,MF,b_1953769,HTC
410,48,MF,b_1954104,HTC
410,49,MF,b_1953771,HTC
410,50,MF,b_1955445,HTC
410,52,MF,b_1953732,HTC
410,53,MF,b_1955399,HTC
410,54,MF,b_1955402,HTC
410,55,MF,b_1955443,HTC
410,56,MF,b_1955398,HTC
410,57,MF,b_1955407,HTC
410,58,MF,b_1953740,HTC
410,61,MF,b_1953774,HTC
410,62,MF,b_1953776,HTC
410,63,MF,b_1953733,HTC
410,64,MF,b_1953836,HTC
410,65,MF,b_1953730,HTC
410,66,MF,b_1953845,HTC
410,67,MF,b_1953728,HTC
410,68,MF,b_1953736,HTC
410,69,MF,b_1953744,HTC
410,70,MF,b_1953722,HTC
410,71,MF,b_1953715,HTC
410,72,MF,b_1953745,HTC
410,73,MF,b_1953714,HTC
410,74,MF,b_1953928,HTC
410,76,MF,b_1953796,HTC
410,77,MF,b_1953926,HTC
410,78,MF,b_1953881,HTC
410,80,MF,b_1953723,HTC
804,1,MF,b_1956179,HTC
804,2,MF,b_1956177,HTC
804,3,MF,b_1956168,HTC
804,4,MF,b_1956176,HTC
804,5,MF,b_1956186,HTC
804,6,MF,b_1956185,HTC
804,7,MF,b_1956195,HTC
804,8,MF,b_1956194,HTC
804,9,MF,b_1956184,HTC
804,10,MF,b_1956193,HTC
804,11,MF,b_1956166,HTC
804,12,MF,b_1956191,HTC
804,13,MF,b_1956180,HTC
804,14,MF,b_1956203,HTC
804,15,MF,b_1956178,HTC
804,16,MF,b_1956202,HTC
804,17,MF,b_1956201,HTC
804,18,MF,b_1956200,HTC
804,19,MF,b_1956199,HTC
804,20,MF,b_1956187,HTC
804,21,MF,b_1956198,HTC
804,22,MF,b_1956206,HTC
804,23,MF,b_1956197,HTC
804,24,MF,b_1956196,HTC
804,25,MF,b_1956169,HTC
804,26,MF,b_1956205,HTC
804,27,MF,b_1956167,HTC
804,28,MF,b_1956192,HTC
804,29,MF,b_1956204,HTC
804,30,MF,b_1956188,HTC
804,31,MF,b_1956164,HTC
804,32,MF,b_1956163,HTC
804,33,MF,b_1956175,HTC
804,34,MF,b_1956182,HTC
804,35,MF,b_1956181,HTC
804,36,MF,b_1956171,HTC
804,37,MF,b_1956165,HTC
804,38,MF,b_1956174,HTC
804,39,MF,b_1972188,HTC
804,40,MF,b_1956189,HTC
804,41,MF,b_1956170,HTC
804,42,MF,b_1956173,HTC
804,44,MF,b_1956172,HTC
804,45,MF,b_1956162,HTC
804,46,MF,b_1956183,HTC
100,1,SAT,b_1953700,HTC
100,2,SAT,b_1953699,HTC
100,3,SAT,b_1953702,HTC
100,4,SAT,b_1953701,HTC
100,5,SAT,b_1953695,HTC
100,6,SAT,b_1953697,HTC
100,7,SAT,b_1953698,HTC
100,8,SAT,b_1953696,HTC
100,9,SAT,b_1953694,HTC
106,1,SAT,b_1953804,HTC
106,2,SAT,b_1953806,HTC
106,3,SAT,b_1953802,HTC
106,4,SAT,b_1953807,HTC
106,5,SAT,b_1953808,HTC
106,6,SAT,b_1953805,HTC
106,7,SAT,b_1953803,HTC
106,8,SAT,b_1953851,HTC
106,9,SAT,b_1953864,HTC
106,10,SAT,b_1953858,HTC
106,11,SAT,b_1953855,HTC
106,12,SAT,b_1953856,HTC
106,13,SAT,b_1953857,HTC
106,14,SAT,b_1953862,HTC
106,15,SAT,b_1953925,HTC
106,16,SAT,b_1953850,HTC
106,17,SAT,b_1953854,HTC
106,18,SAT,b_1953852,HTC
106,55,SAT,b_1953859,HTC
106,71,SAT,b_1953853,HTC
106,72,SAT,b_1953860,HTC
106,74,SAT,b_1953861,HTC
123,1,SAT,b_1953930,HTC
123,2,SAT,b_1953897,HTC
123,3,SAT,b_1953895,HTC
123,4,SAT,b_1953931,HTC
123,5,SAT,b_1953896,HTC
123,6,SAT,b_1953898,HTC
123,20,SAT,b_1953889,HTC
123,21,SAT,b_1953894,HTC
123,22,SAT,b_1953887,HTC
123,23,SAT,b_1953893,HTC
123,24,SAT,b_1953892,HTC
123,25,SAT,b_1953891,HTC
123,26,SAT,b_1953890,HTC
123,27,SAT,b_1953888,HTC
340,1,SAT,b_1955068,HTC
340,2,SAT,b_1955065,HTC
340,11,SAT,b_1955067,HTC
410,1,SAT,b_1953751,HTC
410,2,SAT,b_1955411,HTC
410,3,SAT,b_1953943,HTC
410,4,SAT,b_1953778,HTC
410,5,SAT,b_1955412,HTC
410,6,SAT,b_1953752,HTC
410,7,SAT,b_1953942,HTC
410,8,SAT,b_1953863,HTC
410,9,SAT,b_1953746,HTC
410,10,SAT,b_1954105,HTC
410,11,SAT,b_1953747,HTC
410,12,SAT,b_1953750,HTC
410,13,SAT,b_1953748,HTC
410,14,SAT,b_1954106,HTC
410,15,SAT,b_1955415,HTC
410,16,SAT,b_1955414,HTC
410,17,SAT,b_1955417,HTC
410,18,SAT,b_1955066,HTC
410,19,SAT,b_1955413,HTC
410,20,SAT,b_1955416,HTC
410,21,SAT,b_1953749,HTC
410,22,SAT,b_1955418,HTC
804,1,SAT,b_1956211,HTC
804,2,SAT,b_1956210,HTC
804,3,SAT,b_1956220,HTC
