line,block,sched,block_id,depot
027,4,SAT,1983418,BTC
027,5,SAT,1983416,BTC
027,6,SAT,1983425,BTC
027,7,SAT,1983420,BTC
027,8,SAT,1983427,BTC
027,9,SAT,1983426,BTC
027,10,SAT,1983421,BTC
027,11,SAT,1983424,BTC
027,12,SAT,1983446,BTC
027,13,SAT,1983419,BTC
099,31,SAT,1986904,BTC
099,32,SAT,1986913,BTC
099,33,SAT,1986900,BTC
099,34,SAT,1986908,BTC
099,35,SAT,1986899,BTC
099,36,SAT,1986901,BTC
099,37,SAT,1986912,BTC
099,38,SAT,1986907,BTC
099,39,SAT,1986896,BTC
099,40,SAT,1986895,BTC
099,41,SAT,1986911,BTC
099,42,SAT,1986898,BTC
099,43,SAT,1986902,BTC
099,44,SAT,1986905,BTC
099,45,SAT,1986903,BTC
099,46,SAT,1986897,BTC
099,47,SAT,1986909,BTC
099,48,SAT,1986910,BTC
099,49,SAT,1986906,BTC
099,50,SAT,1986915,BTC
099,51,SAT,1986914,BTC
130,1,SAT,1983973,BTC
130,2,SAT,1983976,BTC
130,3,SAT,1983972,BTC
130,4,SAT,1983970,BTC
130,5,SAT,1983974,BTC
130,6,SAT,1983971,BTC
130,7,SAT,1983969,BTC
130,9,SAT,1983978,BTC
130,10,SAT,1983975,BTC
210,31,SAT,1984291,BTC
210,32,SAT,1984455,BTC
210,33,SAT,1984425,BTC
210,34,SAT,1984333,BTC
210,35,SAT,1984289,BTC
210,36,SAT,1984502,BTC
210,37,SAT,1984426,BTC
210,38,SAT,1984287,BTC
210,39,SAT,1984429,BTC
210,40,SAT,1984422,BTC
210,41,SAT,1984505,BTC
210,42,SAT,1984349,BTC
210,43,SAT,1984332,BTC
210,44,SAT,1984290,BTC
210,45,SAT,1984350,BTC
210,46,SAT,1984428,BTC
210,47,SAT,1983977,BTC
210,48,SAT,1983439,BTC
210,49,SAT,1984423,BTC
210,50,SAT,1984427,BTC
210,51,SAT,1984420,BTC
210,52,SAT,1984355,BTC
210,53,SAT,1984456,BTC
210,54,SAT,1984351,BTC
210,55,SAT,1984366,BTC
210,56,SAT,1984424,BTC
210,57,SAT,1984352,BTC
210,58,SAT,1984356,BTC
210,59,SAT,1984354,BTC
210,60,SAT,1984431,BTC
210,61,SAT,1984432,BTC
210,62,SAT,1984510,BTC
210,63,SAT,1984430,BTC
210,64,SAT,1984421,BTC
210,71,SAT,1984353,BTC
210,72,SAT,1984288,BTC
210,73,SAT,1984479,BTC
240,1,SAT,1987007,BTC
240,2,SAT,1987004,BTC
240,3,SAT,1987010,BTC
240,4,SAT,1987006,BTC
240,5,SAT,1987008,BTC
240,6,SAT,1987005,BTC
240,7,SAT,1987009,BTC
240,11,SAT,1984511,BTC
240,12,SAT,1984508,BTC
240,61,SAT,1984507,BTC
240,62,SAT,1984504,BTC
240,63,SAT,1984506,BTC
240,64,SAT,1984500,BTC
240,65,SAT,1984478,BTC
240,66,SAT,1984501,BTC
240,67,SAT,1984509,BTC
240,68,SAT,1984503,BTC
240,69,SAT,1984457,BTC
802,21,SAT,1986122,BTC
802,22,SAT,1986123,BTC
802,23,SAT,1986126,BTC
802,24,SAT,1986129,BTC
802,25,SAT,1986125,BTC
802,26,SAT,1986128,BTC
802,27,SAT,1986121,BTC
802,28,SAT,1986124,BTC
802,29,SAT,1986130,BTC
802,30,SAT,1986127,BTC
802,72,SAT,1984524,BTC
805,31,SAT,1986077,BTC
805,32,SAT,1986078,BTC
805,33,SAT,1986247,BTC
805,34,SAT,1986248,BTC
805,35,SAT,1986245,BTC
805,36,SAT,1986246,BTC
805,37,SAT,1986076,BTC
805,38,SAT,1986243,BTC
805,39,SAT,1986075,BTC
805,40,SAT,1986244,BTC
805,61,SAT,1986249,BTC
027,1,SUN,1983428,BTC
027,2,SUN,1983433,BTC
027,3,SUN,1983434,BTC
027,4,SUN,1983430,BTC
027,5,SUN,1983431,BTC
027,6,SUN,1983432,BTC
027,7,SUN,1983429,BTC
027,8,SUN,1983437,BTC
027,9,SUN,1983447,BTC
027,10,SUN,1983436,BTC
099,61,SUN,1986925,BTC
099,62,SUN,1986923,BTC
099,63,SUN,1986916,BTC
099,64,SUN,1986922,BTC
099,65,SUN,1986917,BTC
099,66,SUN,1986919,BTC
099,67,SUN,1986926,BTC
099,68,SUN,1986920,BTC
099,69,SUN,1986918,BTC
099,70,SUN,1986924,BTC
099,71,SUN,1986921,BTC
099,72,SUN,1986929,BTC
099,73,SUN,1986931,BTC
099,74,SUN,1986930,BTC
099,75,SUN,1986928,BTC
099,76,SUN,1986927,BTC
130,1,SUN,1983980,BTC
130,2,SUN,1983982,BTC
130,3,SUN,1983984,BTC
130,4,SUN,1983435,BTC
130,5,SUN,1983985,BTC
130,6,SUN,1983979,BTC
130,7,SUN,1983983,BTC
130,8,SUN,1983981,BTC
210,41,SUN,1984512,BTC
210,42,SUN,1984295,BTC
210,43,SUN,1984433,BTC
210,44,SUN,1984436,BTC
210,45,SUN,1984294,BTC
210,46,SUN,1984296,BTC
210,47,SUN,1984439,BTC
210,48,SUN,1984292,BTC
210,49,SUN,1984368,BTC
210,50,SUN,1984293,BTC
210,51,SUN,1984468,BTC
210,52,SUN,1984469,BTC
210,53,SUN,1984363,BTC
210,54,SUN,1984362,BTC
210,55,SUN,1984462,BTC
210,56,SUN,1984369,BTC
210,57,SUN,1984359,BTC
210,58,SUN,1984361,BTC
210,59,SUN,1984481,BTC
210,60,SUN,1984360,BTC
210,61,SUN,1984460,BTC
210,62,SUN,1984367,BTC
210,63,SUN,1984438,BTC
210,64,SUN,1984357,BTC
210,65,SUN,1984434,BTC
210,66,SUN,1984467,BTC
210,67,SUN,1984358,BTC
210,81,SUN,1984435,BTC
210,82,SUN,1984459,BTC
240,1,SUN,1986771,BTC
240,2,SUN,1986769,BTC
240,3,SUN,1986768,BTC
240,4,SUN,1986766,BTC
240,5,SUN,1986767,BTC
240,6,SUN,1986770,BTC
240,11,SUN,1984458,BTC
240,12,SUN,1984471,BTC
240,13,SUN,1984514,BTC
240,14,SUN,1984437,BTC
240,15,SUN,1984513,BTC
240,16,SUN,1984470,BTC
240,17,SUN,1984440,BTC
240,18,SUN,1984461,BTC
240,19,SUN,1984475,BTC
240,21,SUN,1984480,BTC
240,22,SUN,1984476,BTC
802,31,SUN,1986132,BTC
802,32,SUN,1986134,BTC
802,33,SUN,1986131,BTC
802,34,SUN,1986138,BTC
802,35,SUN,1986137,BTC
802,36,SUN,1986133,BTC
802,37,SUN,1986140,BTC
802,38,SUN,1986136,BTC
802,39,SUN,1986135,BTC
802,40,SUN,1986139,BTC
802,71,SUN,1986960,BTC
805,41,SUN,1986250,BTC
805,42,SUN,1986080,BTC
805,43,SUN,1986081,BTC
805,44,SUN,1986253,BTC
805,45,SUN,1986255,BTC
805,46,SUN,1986256,BTC
805,47,SUN,1986251,BTC
805,48,SUN,1986079,BTC
805,49,SUN,1986254,BTC
805,50,SUN,1986252,BTC
100,1,MF,1983693,HTC
100,2,MF,1983678,HTC
100,3,MF,1983683,HTC
100,4,MF,1983679,HTC
100,5,MF,1983677,HTC
100,6,MF,1983684,HTC
100,7,MF,1983681,HTC
100,8,MF,1983688,HTC
100,9,MF,1983680,HTC
100,10,MF,1983691,HTC
100,11,MF,1983682,HTC
100,12,MF,1983689,HTC
100,13,MF,1983686,HTC
100,14,MF,1983676,HTC
100,15,MF,1983685,HTC
100,16,MF,1983692,HTC
100,17,MF,1983695,HTC
100,18,MF,1983694,HTC
100,19,MF,1983690,HTC
100,20,MF,1983674,HTC
100,21,MF,1983687,HTC
100,22,MF,1986687,HTC
100,23,MF,1986673,HTC
100,24,MF,1986674,HTC
100,25,MF,1986688,HTC
100,26,MF,1986689,HTC
106,1,MF,1983797,HTC
106,2,MF,1983924,HTC
106,3,MF,1983793,HTC
106,4,MF,1983928,HTC
106,5,MF,1983713,HTC
106,6,MF,1983739,HTC
106,7,MF,1983795,HTC
106,8,MF,1983925,HTC
106,9,MF,1983794,HTC
106,10,MF,1983796,HTC
106,11,MF,1987253,HTC
106,30,MF,1987145,HTC
106,31,MF,1983927,HTC
106,32,MF,1983851,HTC
106,33,MF,1983799,HTC
106,34,MF,1983791,HTC
106,35,MF,1983802,HTC
106,36,MF,1983798,HTC
106,50,MF,1983929,HTC
106,51,MF,1983803,HTC
106,52,MF,1983804,HTC
123,19,MF,1987267,HTC
123,20,MF,1987266,HTC
123,21,MF,1983915,HTC
123,22,MF,1983882,HTC
123,23,MF,1983852,HTC
123,24,MF,1983729,HTC
123,25,MF,1983883,HTC
123,26,MF,1983843,HTC
123,27,MF,1983805,HTC
123,28,MF,1983887,HTC
123,29,MF,1983847,HTC
123,30,MF,1983728,HTC
123,32,MF,1983880,HTC
123,33,MF,1983996,HTC
123,34,MF,1983727,HTC
123,35,MF,1987117,HTC
123,36,MF,1983881,HTC
123,37,MF,1983952,HTC
123,38,MF,1983844,HTC
123,39,MF,1983955,HTC
123,40,MF,1983801,HTC
123,41,MF,1983840,HTC
123,42,MF,1987136,HTC
123,43,MF,1983953,HTC
123,44,MF,1987124,HTC
123,45,MF,1983846,HTC
123,46,MF,1983841,HTC
123,47,MF,1987260,HTC
123,48,MF,1987261,HTC
123,49,MF,1987262,HTC
123,51,MF,1987128,HTC
123,52,MF,1983748,HTC
123,53,MF,1987130,HTC
123,54,MF,1987132,HTC
123,55,MF,1987131,HTC
123,56,MF,1983954,HTC
123,57,MF,1987135,HTC
123,58,MF,1987125,HTC
123,59,MF,1983742,HTC
123,60,MF,1983849,HTC
123,61,MF,1983934,HTC
123,62,MF,1986451,HTC
123,63,MF,1983845,HTC
123,64,MF,1983886,HTC
123,65,MF,1983914,HTC
123,66,MF,1987134,HTC
123,67,MF,1987259,HTC
123,70,MF,1983722,HTC
123,71,MF,1983956,HTC
123,72,MF,1987118,HTC
123,73,MF,1983777,HTC
123,74,MF,1983885,HTC
123,75,MF,1983957,HTC
123,76,MF,1987126,HTC
123,77,MF,1983958,HTC
123,78,MF,1987138,HTC
123,79,MF,1983932,HTC
123,80,MF,1983992,HTC
123,81,MF,1987243,HTC
123,82,MF,1983792,HTC
123,83,MF,1987244,HTC
123,84,MF,1987250,HTC
123,85,MF,1983888,HTC
123,86,MF,1983910,HTC
123,87,MF,1987127,HTC
123,88,MF,1983746,HTC
340,21,MF,1985054,HTC
340,22,MF,1985056,HTC
340,23,MF,1983774,HTC
340,24,MF,1985057,HTC
340,25,MF,1987263,HTC
340,31,MF,1985226,HTC
340,32,MF,1985218,HTC
340,33,MF,1985058,HTC
340,34,MF,1985227,HTC
340,35,MF,1985219,HTC
340,36,MF,1985060,HTC
340,37,MF,1985228,HTC
340,38,MF,1985059,HTC
340,39,MF,1985225,HTC
340,63,MF,1985223,HTC
340,64,MF,1985220,HTC
340,65,MF,1985221,HTC
340,66,MF,1985224,HTC
340,81,MF,1984736,HTC
340,82,MF,1987196,HTC
340,83,MF,1987198,HTC
340,84,MF,1984748,HTC
340,85,MF,1987197,HTC
340,86,MF,1987195,HTC
340,87,MF,1985230,HTC
340,88,MF,1987202,HTC
340,91,MF,1987203,HTC
340,92,MF,1987201,HTC
340,93,MF,1985627,HTC
410,1,MF,1985382,HTC
410,3,MF,1983734,HTC
410,4,MF,1986957,HTC
410,5,MF,1987165,HTC
410,6,MF,1983740,HTC
410,7,MF,1983745,HTC
410,8,MF,1983735,HTC
410,9,MF,1983719,HTC
410,10,MF,1983720,HTC
410,11,MF,1983780,HTC
410,12,MF,1983776,HTC
410,13,MF,1985383,HTC
410,14,MF,1983743,HTC
410,15,MF,1985385,HTC
410,16,MF,1983775,HTC
410,17,MF,1983718,HTC
410,18,MF,1985055,HTC
410,19,MF,1983724,HTC
410,21,MF,1984089,HTC
410,24,MF,1983943,HTC
410,25,MF,1983730,HTC
410,27,MF,1985389,HTC
410,50,MF,1983716,HTC
410,51,MF,1983731,HTC
410,52,MF,1983773,HTC
410,53,MF,1983779,HTC
410,54,MF,1987166,HTC
410,55,MF,1983723,HTC
410,56,MF,1983714,HTC
410,57,MF,1983726,HTC
410,58,MF,1983991,HTC
410,59,MF,1983749,HTC
410,60,MF,1983736,HTC
410,61,MF,1983747,HTC
410,62,MF,1983942,HTC
410,63,MF,1985384,HTC
410,64,MF,1983947,HTC
410,65,MF,1983744,HTC
410,66,MF,1985388,HTC
410,67,MF,1983741,HTC
410,68,MF,1984093,HTC
410,69,MF,1983725,HTC
410,70,MF,1985420,HTC
410,71,MF,1983781,HTC
410,72,MF,1986966,HTC
410,73,MF,1987251,HTC
410,74,MF,1983944,HTC
410,75,MF,1985422,HTC
410,76,MF,1984092,HTC
410,80,MF,1987247,HTC
410,82,MF,1983946,HTC
410,83,MF,1983733,HTC
410,84,MF,1983712,HTC
410,85,MF,1987248,HTC
410,86,MF,1984090,HTC
410,87,MF,1985386,HTC
410,88,MF,1983945,HTC
410,89,MF,1985381,HTC
410,90,MF,1984091,HTC
410,91,MF,1983778,HTC
410,92,MF,1985421,HTC
410,93,MF,1985387,HTC
410,94,MF,1985061,HTC
410,95,MF,1983717,HTC
804,1,MF,1986168,HTC
804,2,MF,1986171,HTC
804,3,MF,1986175,HTC
804,4,MF,1986170,HTC
804,5,MF,1986182,HTC
804,6,MF,1986181,HTC
804,7,MF,1986186,HTC
804,8,MF,1986158,HTC
804,9,MF,1986180,HTC
804,10,MF,1986172,HTC
804,11,MF,1986184,HTC
804,12,MF,1986163,HTC
804,13,MF,1986183,HTC
804,14,MF,1986177,HTC
804,15,MF,1986159,HTC
804,17,MF,1986174,HTC
804,20,MF,1986169,HTC
804,23,MF,1986187,HTC
804,25,MF,1986166,HTC
804,27,MF,1986185,HTC
804,30,MF,1986173,HTC
804,31,MF,1986161,HTC
804,32,MF,1986160,HTC
804,33,MF,1986164,HTC
804,34,MF,1986179,HTC
804,36,MF,1986178,HTC
804,38,MF,1986176,HTC
804,40,MF,1986167,HTC
804,42,MF,1986165,HTC
804,43,MF,1986162,HTC
100,1,SAT,1983702,HTC
100,2,SAT,1983701,HTC
100,3,SAT,1983704,HTC
100,4,SAT,1983703,HTC
100,5,SAT,1983697,HTC
100,6,SAT,1983699,HTC
100,7,SAT,1983700,HTC
100,8,SAT,1983698,HTC
100,9,SAT,1986635,HTC
100,10,SAT,1986636,HTC
100,11,SAT,1986637,HTC
106,1,SAT,1983808,HTC
106,2,SAT,1983810,HTC
106,3,SAT,1983806,HTC
106,4,SAT,1983811,HTC
106,5,SAT,1983812,HTC
106,6,SAT,1983809,HTC
106,7,SAT,1983807,HTC
106,8,SAT,1983854,HTC
106,9,SAT,1983867,HTC
106,10,SAT,1983861,HTC
106,11,SAT,1983858,HTC
106,12,SAT,1983859,HTC
106,13,SAT,1983860,HTC
106,14,SAT,1983865,HTC
106,15,SAT,1983930,HTC
106,16,SAT,1983853,HTC
106,17,SAT,1983857,HTC
106,18,SAT,1983855,HTC
106,20,SAT,1983920,HTC
106,21,SAT,1983919,HTC
106,22,SAT,1983918,HTC
106,55,SAT,1983862,HTC
106,71,SAT,1983856,HTC
106,72,SAT,1983863,HTC
106,74,SAT,1983864,HTC
123,1,SAT,1983935,HTC
123,2,SAT,1983899,HTC
123,3,SAT,1983897,HTC
123,4,SAT,1983936,HTC
123,5,SAT,1983898,HTC
123,6,SAT,1983900,HTC
123,20,SAT,1983891,HTC
123,21,SAT,1983896,HTC
123,22,SAT,1983889,HTC
123,23,SAT,1983895,HTC
123,24,SAT,1983894,HTC
123,25,SAT,1983893,HTC
123,26,SAT,1983892,HTC
123,27,SAT,1983890,HTC
340,1,SAT,1985064,HTC
340,2,SAT,1985062,HTC
340,11,SAT,1985063,HTC
410,1,SAT,1983755,HTC
410,2,SAT,1985393,HTC
410,3,SAT,1983949,HTC
410,4,SAT,1983782,HTC
410,5,SAT,1985391,HTC
410,6,SAT,1983756,HTC
410,7,SAT,1983948,HTC
410,8,SAT,1983866,HTC
410,9,SAT,1983750,HTC
410,10,SAT,1984094,HTC
410,11,SAT,1985392,HTC
410,12,SAT,1983754,HTC
410,13,SAT,1983752,HTC
410,14,SAT,1984095,HTC
410,15,SAT,1983751,HTC
410,16,SAT,1985396,HTC
410,17,SAT,1985395,HTC
410,19,SAT,1985390,HTC
410,20,SAT,1985394,HTC
410,21,SAT,1983753,HTC
804,1,SAT,1986192,HTC
804,2,SAT,1986191,HTC
804,3,SAT,1986201,HTC
804,4,SAT,1986198,HTC
804,5,SAT,1986197,HTC
804,6,SAT,1986194,HTC
804,7,SAT,1986200,HTC
804,8,SAT,1986190,HTC
804,9,SAT,1986189,HTC
804,10,SAT,1986202,HTC
804,11,SAT,1986188,HTC
804,12,SAT,1986196,HTC
804,13,SAT,1986199,HTC
804,14,SAT,1986195,HTC
804,15,SAT,1986193,HTC
100,10,SUN,1983707,HTC
100,11,SUN,1983710,HTC
100,12,SUN,1983709,HTC
100,13,SUN,1983711,HTC
100,14,SUN,1986935,HTC
100,15,SUN,1983706,HTC
100,16,SUN,1986936,HTC
100,17,SUN,1986932,HTC
106,1,SUN,1983868,HTC
106,2,SUN,1983870,HTC
106,3,SUN,1983876,HTC
106,5,SUN,1983874,HTC
106,6,SUN,1983869,HTC
106,7,SUN,1983872,HTC
106,8,SUN,1983877,HTC
106,9,SUN,1983875,HTC
106,10,SUN,1983873,HTC
106,11,SUN,1983879,HTC
106,12,SUN,1983871,HTC
106,13,SUN,1983878,HTC
106,14,SUN,1983817,HTC
106,15,SUN,1983815,HTC
106,16,SUN,1983813,HTC
106,17,SUN,1983816,HTC
106,18,SUN,1983814,HTC
106,31,SUN,1983922,HTC
106,32,SUN,1983923,HTC
106,33,SUN,1983921,HTC
123,1,SUN,1983938,HTC
123,2,SUN,1983941,HTC
123,3,SUN,1983905,HTC
123,4,SUN,1983937,HTC
123,5,SUN,1983940,HTC
123,6,SUN,1983901,HTC
123,20,SUN,1983904,HTC
123,21,SUN,1983939,HTC
123,22,SUN,1983903,HTC
123,23,SUN,1983906,HTC
123,24,SUN,1983902,HTC
340,1,SUN,1985066,HTC
340,2,SUN,1985065,HTC
410,1,SUN,1985404,HTC
410,2,SUN,1985403,HTC
410,3,SUN,1985397,HTC
410,4,SUN,1985405,HTC
410,5,SUN,1985401,HTC
410,6,SUN,1985398,HTC
410,7,SUN,1985402,HTC
410,8,SUN,1985399,HTC
410,9,SUN,1985400,HTC
410,10,SUN,1983760,HTC
410,12,SUN,1983758,HTC
410,13,SUN,1983759,HTC
410,14,SUN,1983757,HTC
410,15,SUN,1983761,HTC
410,16,SUN,1983783,HTC
410,17,SUN,1983950,HTC
410,18,SUN,1984096,HTC
410,19,SUN,1983951,HTC
410,21,SUN,1983784,HTC
804,1,SUN,1986208,HTC
804,2,SUN,1986207,HTC
804,3,SUN,1986216,HTC
804,4,SUN,1986211,HTC
804,5,SUN,1986210,HTC
804,6,SUN,1986206,HTC
804,7,SUN,1986215,HTC
804,8,SUN,1986205,HTC
804,9,SUN,1986204,HTC
804,10,SUN,1986217,HTC
804,11,SUN,1986209,HTC
804,12,SUN,1986214,HTC
804,13,SUN,1986213,HTC
804,14,SUN,1986203,HTC
804,15,SUN,1986212,HTC
143,1,MF,1986641,PCT
143,2,MF,1986640,PCT
143,3,MF,1986642,PCT
143,4,MF,1986643,PCT
143,5,MF,1986644,PCT
151,1,MF,1984029,PCT
151,2,MF,1984028,PCT
151,3,MF,1984027,PCT
151,11,MF,1984105,PCT
151,12,MF,1984046,PCT
151,13,MF,1984054,PCT
151,14,MF,1984073,PCT
151,15,MF,1984072,PCT
