line,block,sched,block_id,depot
210,50,MF,b_2008826,BTC
210,51,MF,b_2008694,BTC
210,52,MF,b_2008714,BTC
210,53,MF,b_2008849,BTC
210,54,MF,b_2008793,BTC
210,55,MF,b_2008702,BTC
210,56,MF,b_2008904,BTC
210,57,MF,b_2008749,BTC
210,59,MF,b_2008847,BTC
210,60,MF,b_2008683,BTC
210,61,MF,b_2008718,BTC
210,62,MF,b_2008881,BTC
210,63,MF,b_2008719,BTC
210,64,MF,b_2008824,BTC
210,66,MF,b_2008696,BTC
210,67,MF,b_2008685,BTC
210,68,MF,b_2008690,BTC
210,69,MF,b_2007794,BTC
210,70,MF,b_2008725,BTC
210,71,MF,b_2008887,BTC
210,72,MF,b_2008692,BTC
210,73,MF,b_2008709,BTC
210,74,MF,b_2008764,BTC
210,75,MF,b_2008863,BTC
210,76,MF,b_2008726,BTC
210,77,MF,b_2008829,BTC
210,78,MF,b_2008825,BTC
210,79,MF,b_2008841,BTC
210,80,MF,b_2008906,BTC
210,81,MF,b_2008723,BTC
210,82,MF,b_2008763,BTC
210,83,MF,b_2008765,BTC
210,84,MF,b_2008701,BTC
210,85,MF,b_2008822,BTC
210,86,MF,b_2008703,BTC
210,87,MF,b_2008705,BTC
210,88,MF,b_2008724,BTC
210,89,MF,b_2008830,BTC
210,90,MF,b_2008704,BTC
210,91,MF,b_2008750,BTC
210,92,MF,b_2008799,BTC
240,1,MF,b_2009020,BTC
240,2,MF,b_2009021,BTC
240,3,MF,b_2009022,BTC
240,4,MF,b_2009023,BTC
240,5,MF,b_2009024,BTC
240,10,MF,b_2009019,BTC
240,21,MF,b_2008864,BTC
240,22,MF,b_2008867,BTC
240,23,MF,b_2008872,BTC
240,24,MF,b_2008865,BTC
240,25,MF,b_2008868,BTC
240,26,MF,b_2008869,BTC
240,27,MF,b_2008870,BTC
240,41,MF,b_2012707,BTC
240,42,MF,b_2008885,BTC
240,43,MF,b_2008883,BTC
240,44,MF,b_2008879,BTC
240,45,MF,b_2008874,BTC
240,46,MF,b_2008873,BTC
240,47,MF,b_2008903,BTC
240,48,MF,b_2008861,BTC
240,49,MF,b_2008880,BTC
240,50,MF,b_2008877,BTC
240,61,MF,b_2008878,BTC
240,62,MF,b_2008767,BTC
240,63,MF,b_2008882,BTC
240,64,MF,b_2008871,BTC
240,65,MF,b_2008905,BTC
240,66,MF,b_2008699,BTC
240,67,MF,b_2008866,BTC
240,68,MF,b_2008875,BTC
240,69,MF,b_2008859,BTC
240,70,MF,b_2008876,BTC
240,71,MF,b_2008858,BTC
240,72,MF,b_2008862,BTC
240,73,MF,b_2008907,BTC
240,74,MF,b_2008884,BTC
802,1,MF,b_2010520,BTC
802,2,MF,b_2010519,BTC
802,3,MF,b_2010518,BTC
802,4,MF,b_2010517,BTC
802,5,MF,b_2010515,BTC
802,6,MF,b_2010521,BTC
802,7,MF,b_2010516,BTC
802,21,MF,b_2010514,BTC
802,22,MF,b_2010523,BTC
802,23,MF,b_2010522,BTC
802,31,MF,b_2010524,BTC
802,71,MF,b_2010826,BTC
802,72,MF,b_2010824,BTC
802,73,MF,b_2010825,BTC
802,81,MF,b_2010827,BTC
802,82,MF,b_2010828,BTC
802,83,MF,b_2010829,BTC
802,91,MF,b_2010835,BTC
805,1,MF,b_2010639,BTC
805,2,MF,b_2010645,BTC
805,3,MF,b_2010465,BTC
805,4,MF,b_2010649,BTC
805,5,MF,b_2010638,BTC
805,6,MF,b_2010643,BTC
805,7,MF,b_2010469,BTC
805,8,MF,b_2010644,BTC
805,9,MF,b_2010647,BTC
805,10,MF,b_2010477,BTC
805,11,MF,b_2010640,BTC
805,31,MF,b_2010476,BTC
805,32,MF,b_2010642,BTC
805,33,MF,b_2010628,BTC
805,34,MF,b_2010650,BTC
805,35,MF,b_2010475,BTC
805,36,MF,b_2010641,BTC
805,37,MF,b_2010636,BTC
805,38,MF,b_2010648,BTC
805,39,MF,b_2010630,BTC
805,40,MF,b_2010651,BTC
805,41,MF,b_2010629,BTC
805,42,MF,b_2010637,BTC
805,51,MF,b_2010634,BTC
805,52,MF,b_2010635,BTC
805,53,MF,b_2010652,BTC
805,54,MF,b_2010646,BTC
805,55,MF,b_2010633,BTC
805,56,MF,b_2010632,BTC
805,57,MF,b_2010631,BTC
027,1,SAT,b_2007770,BTC
027,2,SAT,b_2007775,BTC
027,3,SAT,b_2007776,BTC
027,4,SAT,b_2007771,BTC
027,5,SAT,b_2007769,BTC
027,6,SAT,b_2007778,BTC
027,7,SAT,b_2007773,BTC
027,8,SAT,b_2007780,BTC
027,9,SAT,b_2007779,BTC
027,10,SAT,b_2007774,BTC
027,11,SAT,b_2007777,BTC
027,12,SAT,b_2007798,BTC
027,13,SAT,b_2007772,BTC
099,31,SAT,b_2008000,BTC
099,32,SAT,b_2008005,BTC
099,33,SAT,b_2008013,BTC
099,34,SAT,b_2008006,BTC
099,35,SAT,b_2008002,BTC
099,36,SAT,b_2008018,BTC
099,37,SAT,b_2008010,BTC
099,38,SAT,b_2008015,BTC
099,39,SAT,b_2008007,BTC
099,40,SAT,b_2008001,BTC
099,41,SAT,b_2008012,BTC
099,42,SAT,b_2008014,BTC
099,43,SAT,b_2008004,BTC
099,44,SAT,b_2008017,BTC
099,45,SAT,b_2008011,BTC
099,46,SAT,b_2008003,BTC
099,47,SAT,b_2007999,BTC
099,48,SAT,b_2008019,BTC
099,49,SAT,b_2008016,BTC
099,50,SAT,b_2008008,BTC
099,51,SAT,b_2008009,BTC
130,1,SAT,b_2008347,BTC
130,2,SAT,b_2008350,BTC
130,3,SAT,b_2008353,BTC
130,4,SAT,b_2010966,BTC
130,5,SAT,b_2008348,BTC
130,6,SAT,b_2011017,BTC
130,7,SAT,b_2011013,BTC
130,8,SAT,b_2011030,BTC
210,31,SAT,b_2008678,BTC
210,32,SAT,b_2008898,BTC
210,33,SAT,b_2008805,BTC
210,34,SAT,b_2008736,BTC
210,35,SAT,b_2008676,BTC
210,36,SAT,b_2008890,BTC
210,37,SAT,b_2008832,BTC
210,38,SAT,b_2008674,BTC
210,39,SAT,b_2008808,BTC
210,40,SAT,b_2008735,BTC
210,41,SAT,b_2008802,BTC
210,42,SAT,b_2008893,BTC
210,43,SAT,b_2008731,BTC
210,44,SAT,b_2008733,BTC
210,45,SAT,b_2008677,BTC
210,46,SAT,b_2008707,BTC
210,47,SAT,b_2008807,BTC
210,48,SAT,b_2008354,BTC
210,49,SAT,b_2008730,BTC
210,50,SAT,b_2008803,BTC
210,51,SAT,b_2008737,BTC
210,52,SAT,b_2008800,BTC
210,53,SAT,b_2008806,BTC
210,54,SAT,b_2008732,BTC
210,55,SAT,b_2008738,BTC
210,56,SAT,b_2008804,BTC
210,57,SAT,b_2008734,BTC
210,58,SAT,b_2007791,BTC
210,59,SAT,b_2008728,BTC
210,60,SAT,b_2008810,BTC
210,61,SAT,b_2008811,BTC
210,62,SAT,b_2008831,BTC
210,63,SAT,b_2008809,BTC
210,64,SAT,b_2008801,BTC
210,65,SAT,b_2008675,BTC
210,66,SAT,b_2008708,BTC
210,67,SAT,b_2008855,BTC
210,68,SAT,b_2010786,BTC
240,1,SAT,b_2009030,BTC
240,2,SAT,b_2009031,BTC
240,3,SAT,b_2009026,BTC
240,4,SAT,b_2009028,BTC
240,5,SAT,b_2009025,BTC
240,6,SAT,b_2009027,BTC
240,7,SAT,b_2009029,BTC
240,11,SAT,b_2008899,BTC
240,12,SAT,b_2008896,BTC
240,61,SAT,b_2008895,BTC
240,62,SAT,b_2008892,BTC
240,63,SAT,b_2008894,BTC
240,64,SAT,b_2008888,BTC
240,65,SAT,b_2008854,BTC
240,66,SAT,b_2008889,BTC
240,67,SAT,b_2008897,BTC
240,68,SAT,b_2008891,BTC
240,69,SAT,b_2008833,BTC
802,21,SAT,b_2010530,BTC
802,22,SAT,b_2010529,BTC
802,23,SAT,b_2010470,BTC
802,24,SAT,b_2010527,BTC
802,25,SAT,b_2010525,BTC
802,26,SAT,b_2010531,BTC
802,27,SAT,b_2010528,BTC
802,28,SAT,b_2010526,BTC
802,72,SAT,b_2008913,BTC
805,31,SAT,b_2010662,BTC
805,32,SAT,b_2010481,BTC
805,33,SAT,b_2010656,BTC
805,34,SAT,b_2010661,BTC
805,35,SAT,b_2010480,BTC
805,36,SAT,b_2010655,BTC
805,37,SAT,b_2010479,BTC
805,38,SAT,b_2010659,BTC
805,39,SAT,b_2010478,BTC
805,40,SAT,b_2010657,BTC
805,61,SAT,b_2010654,BTC
805,62,SAT,b_2010660,BTC
805,63,SAT,b_2010663,BTC
805,64,SAT,b_2010658,BTC
805,65,SAT,b_2010653,BTC
027,1,SUN,b_2007787,BTC
027,2,SUN,b_2007783,BTC
027,3,SUN,b_2007784,BTC
027,4,SUN,b_2007785,BTC
027,5,SUN,b_2007782,BTC
027,6,SUN,b_2007786,BTC
027,7,SUN,b_2007781,BTC
027,8,SUN,b_2007790,BTC
027,9,SUN,b_2007801,BTC
027,10,SUN,b_2007789,BTC
099,61,SUN,b_2008020,BTC
099,62,SUN,b_2008024,BTC
099,63,SUN,b_2008031,BTC
099,64,SUN,b_2008026,BTC
099,65,SUN,b_2008025,BTC
099,66,SUN,b_2008027,BTC
099,67,SUN,b_2008030,BTC
099,68,SUN,b_2008033,BTC
099,69,SUN,b_2008023,BTC
099,70,SUN,b_2008028,BTC
099,71,SUN,b_2008029,BTC
099,72,SUN,b_2008021,BTC
099,73,SUN,b_2008022,BTC
099,74,SUN,b_2008032,BTC
099,75,SUN,b_2008035,BTC
099,76,SUN,b_2008034,BTC
130,1,SUN,b_2011068,BTC
130,2,SUN,b_2008356,BTC
130,3,SUN,b_2008358,BTC
130,4,SUN,b_2008360,BTC
130,5,SUN,b_2011069,BTC
210,41,SUN,b_2008900,BTC
210,42,SUN,b_2010795,BTC
210,43,SUN,b_2008812,BTC
210,44,SUN,b_2007800,BTC
210,45,SUN,b_2008815,BTC
210,46,SUN,b_2010791,BTC
210,47,SUN,b_2008818,BTC
210,48,SUN,b_2008679,BTC
210,49,SUN,b_2010817,BTC
210,50,SUN,b_2008680,BTC
210,51,SUN,b_2008843,BTC
210,52,SUN,b_2008844,BTC
210,53,SUN,b_2010815,BTC
210,54,SUN,b_2008838,BTC
210,55,SUN,b_2008813,BTC
210,56,SUN,b_2008753,BTC
210,57,SUN,b_2010794,BTC
210,58,SUN,b_2010792,BTC
210,59,SUN,b_2008857,BTC
210,60,SUN,b_2010806,BTC
210,61,SUN,b_2010793,BTC
210,62,SUN,b_2008836,BTC
210,63,SUN,b_2010814,BTC
210,64,SUN,b_2008817,BTC
210,65,SUN,b_2010801,BTC
210,66,SUN,b_2008842,BTC
210,67,SUN,b_2010798,BTC
210,68,SUN,b_2008814,BTC
210,69,SUN,b_2008835,BTC
240,1,SUN,b_2009036,BTC
240,2,SUN,b_2009037,BTC
240,3,SUN,b_2009032,BTC
240,4,SUN,b_2009033,BTC
240,5,SUN,b_2009034,BTC
240,6,SUN,b_2009035,BTC
240,11,SUN,b_2008834,BTC
240,12,SUN,b_2008846,BTC
240,13,SUN,b_2008902,BTC
240,14,SUN,b_2008816,BTC
240,15,SUN,b_2008901,BTC
240,16,SUN,b_2008845,BTC
240,17,SUN,b_2008819,BTC
240,18,SUN,b_2008837,BTC
240,19,SUN,b_2008850,BTC
240,21,SUN,b_2008856,BTC
240,22,SUN,b_2008851,BTC
802,31,SUN,b_2010536,BTC
802,32,SUN,b_2010534,BTC
802,33,SUN,b_2010532,BTC
802,34,SUN,b_2010537,BTC
802,35,SUN,b_2010535,BTC
802,36,SUN,b_2010533,BTC
802,37,SUN,b_2010538,BTC
802,71,SUN,b_2008914,BTC
805,41,SUN,b_2010669,BTC
805,42,SUN,b_2010483,BTC
805,43,SUN,b_2010484,BTC
805,44,SUN,b_2010668,BTC
805,45,SUN,b_2010482,BTC
805,46,SUN,b_2010670,BTC
805,47,SUN,b_2010665,BTC
805,48,SUN,b_2010667,BTC
805,49,SUN,b_2010664,BTC
805,50,SUN,b_2010666,BTC
100,1,MF,b_2008042,HTC
100,2,MF,b_2008048,HTC
100,3,MF,b_2008039,HTC
100,4,MF,b_2008049,HTC
100,5,MF,b_2008041,HTC
100,6,MF,b_2008055,HTC
100,7,MF,b_2008058,HTC
100,8,MF,b_2008057,HTC
100,9,MF,b_2008060,HTC
100,10,MF,b_2008051,HTC
100,11,MF,b_2008059,HTC
100,12,MF,b_2008054,HTC
100,13,MF,b_2008046,HTC
100,14,MF,b_2008045,HTC
100,15,MF,b_2008061,HTC
100,16,MF,b_2008036,HTC
100,17,MF,b_2008043,HTC
100,18,MF,b_2008044,HTC
100,19,MF,b_2008050,HTC
100,20,MF,b_2008053,HTC
100,21,MF,b_2008038,HTC
100,22,MF,b_2010988,HTC
100,23,MF,b_2010992,HTC
100,24,MF,b_2010994,HTC
100,25,MF,b_2010998,HTC
100,26,MF,b_2011001,HTC
100,27,MF,b_2010991,HTC
106,1,MF,b_2008163,HTC
106,3,MF,b_2008166,HTC
106,4,MF,b_2008223,HTC
106,5,MF,b_2008082,HTC
106,6,MF,b_2008299,HTC
106,7,MF,b_2008168,HTC
106,8,MF,b_2008259,HTC
106,9,MF,b_2008167,HTC
106,10,MF,b_2008169,HTC
106,11,MF,b_2008165,HTC
106,12,MF,b_2008109,HTC
106,31,MF,b_2008300,HTC
106,33,MF,b_2008171,HTC
106,34,MF,b_2008164,HTC
106,35,MF,b_2008174,HTC
106,36,MF,b_2008170,HTC
106,50,MF,b_2008113,HTC
106,51,MF,b_2008175,HTC
106,52,MF,b_2008176,HTC
123,19,MF,b_2008106,HTC
123,20,MF,b_2008257,HTC
123,21,MF,b_2008118,HTC
123,22,MF,b_2008255,HTC
123,23,MF,b_2008226,HTC
123,24,MF,b_2008098,HTC
123,25,MF,b_2008256,HTC
123,26,MF,b_2008084,HTC
123,27,MF,b_2008177,HTC
123,28,MF,b_2008260,HTC
123,29,MF,b_2008219,HTC
123,30,MF,b_2008097,HTC
123,32,MF,b_2008253,HTC
123,33,MF,b_2008220,HTC
123,34,MF,b_2008096,HTC
123,35,MF,b_2008280,HTC
123,36,MF,b_2008254,HTC
123,37,MF,b_2008324,HTC
123,38,MF,b_2008221,HTC
123,39,MF,b_2008327,HTC
123,40,MF,b_2008173,HTC
123,41,MF,b_2008101,HTC
123,42,MF,b_2008287,HTC
123,43,MF,b_2008302,HTC
123,44,MF,b_2008279,HTC
123,45,MF,b_2008218,HTC
123,46,MF,b_2008213,HTC
123,47,MF,b_2008307,HTC
123,48,MF,b_2008305,HTC
123,49,MF,b_2008172,HTC
123,51,MF,b_2008288,HTC
123,52,MF,b_2008091,HTC
123,53,MF,b_2008283,HTC
123,54,MF,b_2008285,HTC
123,55,MF,b_2008284,HTC
123,56,MF,b_2008326,HTC
123,57,MF,b_2008282,HTC
123,58,MF,b_2008289,HTC
123,59,MF,b_2008252,HTC
123,60,MF,b_2008298,HTC
123,61,MF,b_2008308,HTC
123,62,MF,b_2008303,HTC
123,63,MF,b_2008217,HTC
123,64,MF,b_2008224,HTC
123,65,MF,b_2008370,HTC
123,66,MF,b_2008325,HTC
123,67,MF,b_2008222,HTC
123,70,MF,b_2008371,HTC
123,71,MF,b_2008328,HTC
123,72,MF,b_2008281,HTC
123,73,MF,b_2008149,HTC
123,74,MF,b_2008258,HTC
123,75,MF,b_2008329,HTC
123,76,MF,b_2008286,HTC
123,77,MF,b_2008330,HTC
123,78,MF,b_2008214,HTC
123,79,MF,b_2008306,HTC
123,80,MF,b_2008367,HTC
123,81,MF,b_2008225,HTC
123,82,MF,b_2008178,HTC
123,83,MF,b_2008216,HTC
123,84,MF,b_2008215,HTC
123,85,MF,b_2008261,HTC
123,86,MF,b_2008331,HTC
123,87,MF,b_2008290,HTC
123,88,MF,b_2008116,HTC
388,23,MF,b_2008142,HTC
388,31,MF,b_2009639,HTC
388,32,MF,b_2009633,HTC
388,34,MF,b_2009640,HTC
388,35,MF,b_2009634,HTC
388,37,MF,b_2009641,HTC
388,39,MF,b_2008301,HTC
388,63,MF,b_2009637,HTC
388,64,MF,b_2009635,HTC
388,65,MF,b_2009636,HTC
388,66,MF,b_2009638,HTC
388,81,MF,b_2010043,HTC
388,82,MF,b_2010047,HTC
388,83,MF,b_2010042,HTC
388,84,MF,b_2010045,HTC
388,85,MF,b_2010037,HTC
388,86,MF,b_2010039,HTC
388,87,MF,b_2010049,HTC
388,88,MF,b_2010041,HTC
388,89,MF,b_2010044,HTC
388,92,MF,b_2010046,HTC
388,93,MF,b_2010040,HTC
388,94,MF,b_2010038,HTC
388,95,MF,b_2010764,HTC
410,1,MF,b_2008464,HTC
410,2,MF,b_2009789,HTC
410,3,MF,b_2008103,HTC
410,4,MF,b_2008104,HTC
410,5,MF,b_2008100,HTC
410,6,MF,b_2008470,HTC
410,7,MF,b_2008143,HTC
410,8,MF,b_2008145,HTC
410,9,MF,b_2008088,HTC
410,10,MF,b_2009791,HTC
410,11,MF,b_2008152,HTC
410,12,MF,b_2008110,HTC
410,13,MF,b_2008108,HTC
410,14,MF,b_2008112,HTC
410,15,MF,b_2008089,HTC
410,16,MF,b_2008146,HTC
410,17,MF,b_2008087,HTC
410,18,MF,b_2008107,HTC
410,19,MF,b_2008093,HTC
410,21,MF,b_2008151,HTC
410,24,MF,b_2008316,HTC
410,25,MF,b_2008099,HTC
410,27,MF,b_2009632,HTC
410,50,MF,b_2008085,HTC
410,51,MF,b_2009788,HTC
410,52,MF,b_2008144,HTC
410,53,MF,b_2008471,HTC
410,54,MF,b_2008092,HTC
410,56,MF,b_2009786,HTC
410,57,MF,b_2008095,HTC
410,58,MF,b_2009787,HTC
410,59,MF,b_2008119,HTC
410,60,MF,b_2008111,HTC
410,61,MF,b_2008117,HTC
410,62,MF,b_2008473,HTC
410,63,MF,b_2008147,HTC
410,64,MF,b_2009792,HTC
410,65,MF,b_2008114,HTC
410,66,MF,b_2009794,HTC
410,67,MF,b_2008115,HTC
410,68,MF,b_2008472,HTC
410,69,MF,b_2008094,HTC
410,70,MF,b_2008083,HTC
410,71,MF,b_2008105,HTC
410,72,MF,b_2008319,HTC
410,73,MF,b_2008466,HTC
410,74,MF,b_2008148,HTC
410,75,MF,b_2009829,HTC
410,76,MF,b_2008469,HTC
410,80,MF,b_2008468,HTC
410,82,MF,b_2008318,HTC
410,83,MF,b_2008102,HTC
410,84,MF,b_2008081,HTC
410,85,MF,b_2009796,HTC
410,86,MF,b_2008465,HTC
410,87,MF,b_2009452,HTC
410,88,MF,b_2008317,HTC
410,89,MF,b_2009790,HTC
410,90,MF,b_2008467,HTC
410,91,MF,b_2008150,HTC
410,92,MF,b_2009827,HTC
410,93,MF,b_2009793,HTC
410,95,MF,b_2008086,HTC
410,96,MF,b_2009828,HTC
410,98,MF,b_2009795,HTC
804,1,MF,b_2010590,HTC
804,3,MF,b_2010574,HTC
804,4,MF,b_2010593,HTC
804,5,MF,b_2010568,HTC
804,7,MF,b_2010592,HTC
804,12,MF,b_2010595,HTC
804,28,MF,b_2010578,HTC
804,29,MF,b_2010585,HTC
804,30,MF,b_2010558,HTC
804,31,MF,b_2010584,HTC
804,32,MF,b_2010583,HTC
804,33,MF,b_2010575,HTC
804,34,MF,b_2010565,HTC
804,35,MF,b_2010582,HTC
804,36,MF,b_2010581,HTC
804,37,MF,b_2010580,HTC
804,38,MF,b_2010579,HTC
804,39,MF,b_2010587,HTC
804,40,MF,b_2010563,HTC
804,41,MF,b_2010586,HTC
804,42,MF,b_2010562,HTC
804,51,MF,b_2010569,HTC
804,52,MF,b_2010591,HTC
804,55,MF,b_2010588,HTC
804,56,MF,b_2010596,HTC
804,59,MF,b_2010594,HTC
804,60,MF,b_2010589,HTC
804,61,MF,b_2010561,HTC
804,62,MF,b_2010573,HTC
804,63,MF,b_2010559,HTC
804,64,MF,b_2010564,HTC
804,65,MF,b_2010571,HTC
804,66,MF,b_2010560,HTC
804,67,MF,b_2010566,HTC
804,68,MF,b_2010577,HTC
804,69,MF,b_2010557,HTC
804,70,MF,b_2010572,HTC
804,71,MF,b_2010570,HTC
804,72,MF,b_2010576,HTC
804,73,MF,b_2010567,HTC
100,1,SAT,b_2008072,HTC
100,2,SAT,b_2008065,HTC
100,3,SAT,b_2008062,HTC
100,4,SAT,b_2008068,HTC
100,5,SAT,b_2008070,HTC
100,6,SAT,b_2008064,HTC
100,7,SAT,b_2008071,HTC
100,8,SAT,b_2008063,HTC
100,9,SAT,b_2008069,HTC
100,10,SAT,b_2008067,HTC
100,11,SAT,b_2008066,HTC
106,1,SAT,b_2008181,HTC
106,2,SAT,b_2008183,HTC
106,3,SAT,b_2008179,HTC
106,4,SAT,b_2008184,HTC
106,5,SAT,b_2008185,HTC
106,6,SAT,b_2008182,HTC
106,7,SAT,b_2008180,HTC
106,8,SAT,b_2008238,HTC
106,9,SAT,b_2008239,HTC
106,10,SAT,b_2008234,HTC
106,11,SAT,b_2008294,HTC
106,12,SAT,b_2008233,HTC
106,13,SAT,b_2008235,HTC
106,14,SAT,b_2008236,HTC
106,15,SAT,b_2008291,HTC
106,16,SAT,b_2008227,HTC
106,17,SAT,b_2008228,HTC
106,18,SAT,b_2008229,HTC
106,19,SAT,b_2008231,HTC
106,21,SAT,b_2008237,HTC
106,22,SAT,b_2008293,HTC
106,23,SAT,b_2008304,HTC
106,60,SAT,b_2008292,HTC
106,72,SAT,b_2008232,HTC
106,74,SAT,b_2008230,HTC
123,1,SAT,b_2008309,HTC
123,2,SAT,b_2008271,HTC
123,3,SAT,b_2008269,HTC
123,4,SAT,b_2008310,HTC
123,5,SAT,b_2008270,HTC
123,6,SAT,b_2008272,HTC
123,20,SAT,b_2008264,HTC
123,21,SAT,b_2008268,HTC
123,22,SAT,b_2008262,HTC
123,23,SAT,b_2008153,HTC
123,24,SAT,b_2008267,HTC
123,25,SAT,b_2008266,HTC
123,26,SAT,b_2008265,HTC
123,27,SAT,b_2008263,HTC
410,1,SAT,b_2008125,HTC
410,2,SAT,b_2009803,HTC
410,3,SAT,b_2008321,HTC
410,4,SAT,b_2008154,HTC
410,5,SAT,b_2009797,HTC
410,6,SAT,b_2008126,HTC
410,7,SAT,b_2008320,HTC
410,8,SAT,b_2009800,HTC
